﻿linea;trayecto;secuencia;codigoparada;nombreparada;correspondencias;longitud;latitud
C35;1;1;488;Plaza Isabel la Católica 4;C30-C32;-3,596942;37,175526
C35;1;2;489;Santa Escolástica 2;C30-C32;-3,595502;37,17461
C35;1;3;509;Plaza Fortuny - Realejo;C30-C32;-3,594488;37,1737
C35;1;4;455;Molinos 38;C30-C32;-3,592123;37,172205
C35;1;5;456;Molinos 68;C30-C32;-3,590514;37,170709
C35;1;6;1361;Cuesta del Caidero 9;C30-C32;-3,588633;37,170531
C35;1;7;1215;Cuesta del Caidero 10;C30-C32;-3,588634;37,17204
C35;1;8;1003;Auditorio Manuel de Falla - Carmen de los Mártires;C30-C32;-3,589228;37,174266
C35;1;9;1035;Paseo de la Sabica 38 - Parque Alixares;;-3,583402;37,173018
C35;1;10;566;Avda. Santa María Alhambra - Parking Generalife;13;-3,580651;37,171328
C35;1;11;276;Cementerio San José;13;-3,578606;37,170779
C35;1;12;475;Parking Alhambra - Cementerio;13;-3,580177;37,171371
C35;1;13;140;Avda. Santa María Alhambra - Carmen de los Fosos;13;-3,581866;37,169899
C35;1;14;153;Cno. Nuevo del Cementerio 73;;-3,58339;37,169175
C35;1;15;1039;Cno. Nuevo del Cementerio 59;;-3,582043;37,168344
C35;1;16;1033;Cno. Nuevo del Cementerio 57;;-3,585894;37,169763
C35;1;17;1032;Cno. Nuevo del Cementerio 19;;-3,586143;37,171024
C35;1;18;1031;Cno. Nuevo del Cementerio 12;;-3,587439;37,171331
C35;1;19;1482;Cno. Nuevo del Cementerio;;-3,588662;37,172519
C35;1;20;1354;Carril de San Cecilio 2;;-3,590628;37,173344
C35;1;21;1355;Campo del Príncipe 3;;-3,592068;37,173286
C35;1;22;1356;Cuesta del Realejo 1;;-3,593482;37,173722
C35;1;23;1371;Plaza de Santo Domingo;C30-C32;-3,594829;37,173393
C35;1;24;1351;Jesús y María 13;C30-C32;-3,595737;37,173827
C35;1;25;1352;Jesús y María 1;C30-C32;-3,596629;37,174286
C35;1;26;488;Plaza Isabel la Católica 4;C30-C32;-3,596942;37,175526
